ID,Billing name,Billing surname,Billing email,Billing address,Billing address 2,Billing city,Billing company,Billing country,Billing phone,Billing postcode,Billing state,Shipping name,Shipping surname,Shipping address,Shipping address 2,Shipping company,Shipping city,Shipping postcode,Shipping state,Shipping country,Shipping method,Cart discount,Cart discount tax,Order currency,Order discount,Order key,Order shipping,Order shipping tax,Order tax,Order total,Payment method,Payment method title,Items id,Items variation id,Items name,Items subtotal taxes,Items subtotals,Items tax,Items tax class,Items total,Items quantities,ALL Items custom fields,ALL Checkout custom fields
114,Domenico,Doe,test@mail,Via,,RM,,IT,329,56123,RM,John,Doe,Via,,,London,E20 1EH,GB,,,0,,GBP,0,wc_order_53b4178983685,5,1.1,4.4,30.50,cod,Cash on Delivery,41,,Product 3,4.4,20,4.4,,20,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
116,John,None,test2@mail,Via,,London,,GB,329,E20 1EH,,Tom,Obama,Via,,,London,E20 1EH,GB,,,0,,GBP,10,wc_order_53b41a2b0b280,5,1.1,4.4,20.50,cod,Cash on Delivery,41,,Product 3,4.4,20,4.4,,20,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
123,Tony,Stark,test3@mail,Via,,Pisa,,GB,123213321,,,,,,,,,,,,,0,,GBP,0,wc_order_54c0e4062f5b6,0,0,1.98,10.98,cod,Free booking,42,,Product 5,1.98,9,1.98,,9,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
125,Bruce,Banner,hulk@mail,Soho,,London,,GB,329,,UK,,,,,,,,,,,0,,GBP,0,wc_order_5512ec2ce22b7,,0,9.02,50.02,cod,Free booking,42 | 25 | 41,|  |,Product 5 | Product 1 | Product 3,1.98 | 2.64 | 4.4,9 | 12 | 20,1.98 | 2.64 | 4.4,|  |,9 | 12 | 20,1 | 1 | 1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
127,Dom,Toretto,fast@mail,Soho,,London,,GB,329,,UK,,,,,,,,,,,0,,GBP,0,wc_order_5515650f43f91,,0,22.44,124.44,cod,Free booking,43 | 36,|,Product 4 | Product 2,15.84 | 6.6,72 | 30,15.84 | 6.6,|,72 | 30,4 | 2, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
132,Bruce,Wayne,test@mail,Via bho,,New York,,GB,123,,,,,,,,,,,,,0,,GBP,0,wc_order_553519cdd6348,0,0,1.98,10.98,cod,Free booking,42,,Product 5,1.98,9,1.98,,9,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
138,Bruce,Banner,test@mail,Via sbrix,,Pisa,,IT,050,123132,CA,,,,,,,,,,,0,,GBP,0,wc_order_555ae4a545020,0,0,4.4,24.40,cod,Free booking,41,,Product 3,4.4,20,4.4,,20,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
214,Bruce,Banner,test@mail,Via sbrix,,Pisa,,IT,050,,CA,,,,,,,,,,,0,,GBP,0,wc_order_55ae146cb5fab,0,0,4.62,25.62,cod,Free booking,143 | 143 | 43,211 | 212 |,Product 3.1 | Product 3.1 | Product 4,0.22 | 0.44 | 3.96,1 | 2 | 18,0.22 | 0.44 | 3.96,|  |,1 | 2 | 18,1 | 1 | 1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
218,John,Doe,test@mail,Soho,,London,,GB,329,E20 1EH,UK,,,,,,,,,,,0,,GBP,0,wc_order_55b5eab5d94d9,0,0,3.96,21.96,cod,Free booking,43,,Product 4,3.96,18,3.96,,18,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | "Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
226,Jane,Doe,test@mail,Via,,Pisa,,IT,329,56123,RM,,,,,,,,,,,0,,GBP,,order_55de31b36553d,0,0,0,18.00,,,43,,Product 4,,18,,,18,1, "Product field - Label: text ***** Checkbox: Label 1 ***** | Product field - Label: text ***** Checkbox: Label 1 *****", Custom field label1: custom field1 value | Custom field label2: custom field2 value
